Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Smalstreknebbmott;"Crambus lathoniellus";19;56;;"2024-05-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";17;144;;"2023-07-10 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";17;124;;"2024-05-25 00:00:00"
Rapssommerfugl;"Pieris napi";17;48;;"2024-04-27 00:00:00"
Neslesommerfugl;"Aglais urticae";15;43;;"2024-03-05 00:00:00"
Gammafly;"Autographa gamma";14;287;;"2024-05-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";13;156;;"2024-05-29 00:00:00"
Dagpåfugløye;"Aglais io";13;52;;"2024-04-30 00:00:00"
Olivenprydvikler;"Celypha lacunana";12;67;;"2020-06-25 00:00:00"
Hvitveislundmåler;"Mesotype didymata";11;48;;"2023-08-13 00:00:00"
;"Glyphipterix forsterella";11;24;;"2021-05-30 00:00:00"
;"Coleophora alticolella";11;23;;"2022-06-14 00:00:00"
Grønnstjertvinge;"Callophrys rubi";11;20;;"2023-05-30 00:00:00"
;"Elachista apicipunctella";10;32;;"2021-06-06 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";10;21;;"2024-05-25 00:00:00"
Lyngmåler;"Ematurga atomaria";10;21;;"2024-05-25 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";9;148;;"2024-05-25 00:00:00"
Seljebuskmåler;"Hydriomena furcata";9;127;;"2023-08-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";9;92;;"2023-07-10 00:00:00"
Gullmåler;"Camptogramma bilineata";9;33;;"2018-07-21 00:00:00"
Rognebærmøll;"Argyresthia conjugella";9;28;;"2017-06-14 00:00:00"
;"Neofaculta ericetella";9;27;;"2019-05-19 00:00:00"
Tistelsommerfugl;"Vanessa cardui";9;26;;"2022-08-27 00:00:00"
;"Bryotropha terrella";9;23;;"2020-06-19 00:00:00"
Skogbåndvikler;"Capua vulgana";9;18;;"2023-05-25 00:00:00"
Vikkesigdvikler;"Ancylis badiana";9;17;;"2023-05-30 00:00:00"
Hagebåndfly;"Noctua pronuba";8;348;;"2023-09-30 00:00:00"
"Buemerket seljefly";"Orthosia gothica";8;331;;"2024-05-09 00:00:00"
Hvitkantfly;"Ochropleura plecta";8;177;;"2023-09-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";8;176;;"2023-09-03 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";8;158;;"2023-10-11 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";8;141;;"2024-05-16 00:00:00"
"Fiolett båndfly";"Noctua janthe";8;138;;"2023-09-11 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";8;129;;"2023-09-26 00:00:00"
Blåbærmåler;"Eulithis populata";8;89;;"2023-08-13 00:00:00"
Kileengfly;"Apamea crenata";8;88;;"2023-06-12 00:00:00"
"Variabelt båndfly";"Noctua comes";8;68;;"2023-09-06 00:00:00"
Admiral;"Vanessa atalanta";8;57;;"2024-04-30 00:00:00"
Randmåler;"Lomaspilis marginata";8;57;;"2023-07-10 00:00:00"
Krattbærmåler;"Eulithis testata";8;56;;"2022-08-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";8;56;;"2023-07-10 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";8;56;;"2023-09-27 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";8;37;;"2019-08-08 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";8;35;;"2023-09-26 00:00:00"
Junimosemott;"Scoparia ambigualis";8;33;;"2019-06-19 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";8;18;;"2023-04-20 00:00:00"
Rustbladvikler;"Clepsis senecionana";8;16;;"2016-06-14 00:00:00"
"Grå bladvikler";"Syndemis musculana";8;16;;"2024-05-15 00:00:00"
;"Glyphipterix simpliciella";8;15;;"2023-06-13 00:00:00"
Øyekveldvikler;"Epinotia subocellana";8;13;;"2023-05-30 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";8;12;;"2011-07-03 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";8;10;;"2024-05-29 00:00:00"
Rappringvinge;"Maniola jurtina";8;10;;"2022-07-28 00:00:00"
Engringvinge;"Coenonympha pamphilus";8;8;;"2022-06-16 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";7;265;;"2024-05-16 00:00:00"
Taggvingefly;"Phlogophora meticulosa";7;202;;"2023-10-24 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";7;193;;"2023-09-30 00:00:00"
"Stort engfly";"Apamea monoglypha";7;120;;"2023-08-26 00:00:00"
"Brun einerbarmåler";"Thera cognata";7;88;;"2023-08-25 00:00:00"
Kantplettbakkefly;"Xestia baja";7;86;;"2023-09-11 00:00:00"
Skogbarkmåler;"Alcis repandata";7;80;;"2023-08-13 00:00:00"
Sitronmåler;"Opisthograptis luteolata";7;69;;"2023-06-14 00:00:00"
Båndbarkmåler;"Cleora cinctaria";7;68;;"2024-05-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";7;51;;"2023-07-10 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";7;51;;"2023-07-10 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";7;51;;"2023-07-10 00:00:00"
Bølgemåler;"Crocallis elinguaria";7;45;;"2019-08-08 00:00:00"
"Brungult gressfly";"Mythimna impura";7;43;;"2022-08-24 00:00:00"
