Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,65,,"2023-08-25 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,63,,"2023-08-25 00:00:00"
"Fiolett båndfly","Noctua janthe",1,61,,"2023-08-25 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,56,,"2023-08-25 00:00:00"
"Blekt stengelfly","Luperina testacea",1,49,,"2023-08-25 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,48,,"2023-08-21 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,46,,"2023-08-25 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,44,,"2023-08-25 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,43,,"2023-06-14 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,43,,"2021-08-08 00:00:00"
Kantplettbakkefly,"Xestia baja",1,43,,"2023-08-25 00:00:00"
Strandfly,"Thalpophila matura",1,43,,"2023-08-17 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,41,,"2023-08-25 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,41,,"2021-08-04 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,41,,"2023-08-21 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,38,,"2021-08-05 00:00:00"
Okernebbmott,"Agriphila tristella",1,37,,"2023-08-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,37,,"2023-08-25 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,36,,"2021-08-04 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,35,,"2021-08-09 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,33,,"2022-05-30 00:00:00"
Seljetannspinner,"Pheosia tremula",1,33,,"2023-08-15 00:00:00"
Kløverheifly,"Anarta trifolii",1,32,,"2021-08-09 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,32,,"2023-08-25 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,32,,"2020-08-04 00:00:00"
Åkerengfly,"Apamea sordens",1,31,,"2023-06-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,30,,"2023-08-21 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,29,,"2023-08-15 00:00:00"
Gulflekkfly,"Hada plebeja",1,29,,"2023-06-14 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,29,,"2018-08-07 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,29,,"2023-06-14 00:00:00"
Vinkelengmåler,"Idaea aversata",1,28,,"2020-08-08 00:00:00"
Gammafly,"Autographa gamma",1,27,,"2023-08-25 00:00:00"
"Variabelt båndfly","Noctua comes",1,27,,"2023-08-25 00:00:00"
Klippenebbmott,"Catoptria falsella",1,27,,"2021-08-09 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,26,,"2021-08-09 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,24,,"2023-08-15 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",1,23,,"2023-08-15 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,23,,"2022-06-10 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,23,,"2023-08-17 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,21,,"2023-06-05 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,20,,"2023-06-14 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,18,,"2023-08-25 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,18,,"2020-08-08 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,18,,"2023-08-25 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,18,,"2017-08-06 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,17,,"2023-08-25 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,16,,"2020-08-11 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,16,,"2021-08-09 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,16,,"2024-05-07 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,15,,"2020-08-11 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,15,,"2023-08-25 00:00:00"
"Blek nebbmott","Agriphila straminella",1,15,,"2023-08-21 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,14,,"2023-06-14 00:00:00"
Askeflikmåler,"Ennomos fuscantaria",1,14,,"2021-08-05 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,14,,"2023-08-21 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,14,,"2023-08-15 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,14,,"2020-08-11 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,13,,"2022-06-17 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,13,,"2023-06-14 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,13,,"2023-08-25 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,13,,"2022-06-03 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,13,,"2023-06-14 00:00:00"
"Gul kålmott","Evergestis extimalis",1,13,,"2017-08-15 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,13,,"2023-08-25 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,13,,"2023-06-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,13,,"2023-08-17 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,12,,"2023-08-21 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,12,,"2023-08-21 00:00:00"
Perikumvikler,"Lathronympha strigana",1,12,,"2023-08-21 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,12,,"2023-06-06 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,11,,"2022-06-14 00:00:00"
"Stort engfly","Apamea monoglypha",1,11,,"2020-08-11 00:00:00"
Kommagressfly,"Leucania comma",1,11,,"2023-06-05 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,11,,"2022-05-30 00:00:00"
Krattrosevikler,"Notocelia roborana",1,11,,"2021-08-09 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,11,,"2023-06-08 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,11,,"2018-06-10 00:00:00"
Skyggefly,"Rusina ferruginea",1,11,,"2022-06-17 00:00:00"
"Rød flatvikler","Acleris holmiana",1,10,,"2017-08-08 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,10,,"2023-08-17 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,10,,"2023-08-21 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,9,,"2020-08-04 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,9,,"2023-08-17 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,9,,"2023-06-14 00:00:00"
Kileengfly,"Apamea crenata",1,9,,"2023-08-25 00:00:00"
Skogengfly,"Apamea illyria",1,9,,"2022-06-10 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,9,,"2023-08-17 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,9,,"2024-04-24 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,9,,"2017-08-06 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,9,,"2023-08-21 00:00:00"
"Brunt båndfly","Noctua interjecta",1,9,,"2019-08-12 00:00:00"
Ospesvermer,"Laothoe populi",1,9,,"2020-08-10 00:00:00"
Eikeglansvikler,"Cydia splendana",1,9,,"2021-08-06 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,9,,"2022-06-03 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,8,,"2019-04-25 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,8,,"2018-08-13 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,8,,"2020-06-15 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,8,,"2017-08-14 00:00:00"
Meldefly,"Trachea atriplicis",1,8,,"2022-06-10 00:00:00"
Ribbemåler,"Siona lineata",1,8,,"2020-06-16 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,8,,"2016-08-03 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,8,,"2021-08-09 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,8,,"2019-08-15 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",1,8,,"2023-08-15 00:00:00"
Grobladengmott,"Pyrausta despicata",1,7,,"2023-08-17 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,7,,"2023-06-08 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,7,,"2020-06-05 00:00:00"
"Mørkt skogfly","Eurois occulta",1,7,,"2023-08-15 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,7,,"2023-06-14 00:00:00"
"Lite strandengfly","Litoligia literosa",1,7,,"2019-08-04 00:00:00"
Nesleengmott,"Anania hortulata",1,7,,"2022-06-03 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,7,,"2023-06-14 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,7,,"2020-08-08 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,7,,"2020-08-08 00:00:00"
Mauresvermer,"Hyles gallii",1,7,,"2019-08-04 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,7,,"2022-06-03 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,7,,"2021-08-09 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,7,,"2015-08-09 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,7,,"2023-08-25 00:00:00"
Meldemåler,"Pelurga comitata",1,6,,"2021-08-08 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,6,,"2022-06-03 00:00:00"
"Grå buemåler","Macaria alternata",1,6,,"2023-06-14 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,6,,"2018-08-03 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,6,,"2016-08-03 00:00:00"
Furubarmåler,"Thera obeliscata",1,6,,"2022-06-10 00:00:00"
"Gul syremåler","Timandra comae",1,6,,"2023-08-15 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,6,,"2017-08-14 00:00:00"
"Rød roteter","Triodia sylvina",1,6,,"2021-08-09 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,6,,"2020-06-08 00:00:00"
Barkvikler,"Enarmonia formosana",1,6,,"2019-06-18 00:00:00"
Hagebærmåler,"Eulithis prunata",1,6,,"2022-06-17 00:00:00"
Vivendelfly,"Xylocampa areola",1,6,,"2024-05-07 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,6,,"2023-08-25 00:00:00"
"Svart jordfly","Euxoa nigricans",1,6,,"2021-08-09 00:00:00"
Marmorflatvikler,"Acleris variegana",1,6,,"2023-08-25 00:00:00"
Kjempeengmott,"Patania ruralis",1,6,,"2019-08-04 00:00:00"
Burothettefly,"Cucullia absinthii",1,5,,"2017-08-05 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,5,,"2020-08-08 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,5,,"2017-08-14 00:00:00"
"Gult rovfly","Cosmia trapezina",1,5,,"2017-08-05 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,5,,"2016-08-12 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,5,,"2017-08-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,5,,"2019-08-05 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,5,,"2018-08-21 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,5,,"2022-05-30 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,5,,"2023-08-25 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,5,,"2020-06-16 00:00:00"
Krattbærmåler,"Eulithis testata",1,5,,"2021-08-04 00:00:00"
"Lite seljefly","Orthosia cruda",1,5,,"2019-04-25 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,5,,"2021-08-05 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,5,,"2023-06-06 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,5,,"2023-06-14 00:00:00"
Plettbåndfly,"Noctua orbona",1,4,,"2023-08-25 00:00:00"
Rappringvinge,"Maniola jurtina",1,4,,"2013-08-06 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,4,,"2018-08-21 00:00:00"
Plettseljefly,"Orthosia populeti",1,4,,"2024-04-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2021-08-06 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,4,,"2014-08-03 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,4,,"2021-08-04 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,4,,"2017-08-06 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2022-06-14 00:00:00"
Augustvikkefly,"Lygephila craccae",1,4,,"2023-08-17 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2018-06-12 00:00:00"
Tannringmåler,"Charissa obscurata",1,4,,"2017-08-05 00:00:00"
"Gul lavspinner","Eilema lutarella",1,4,,"2015-08-10 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,4,,"2023-06-14 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,4,,"2018-08-19 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,4,,"2022-06-10 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,4,,"2023-06-08 00:00:00"
Fagerlærfly,"Polymixis polymita",1,4,,"2016-08-16 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,4,,"2020-06-05 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,4,,"2023-08-21 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2024-05-07 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,4,,"2023-08-25 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,4,,"2016-06-05 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,4,,"2017-08-01 00:00:00"
,"Metzneria metzneriella",1,4,,"2022-06-14 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,4,,"2023-06-14 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,4,,"2017-08-05 00:00:00"
"Svart hagefly","Melanchra persicariae",1,4,,"2020-08-08 00:00:00"
Kystnellikfly,"Hadena albimacula",1,4,,"2021-08-08 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,4,,"2017-08-01 00:00:00"
Båndringspinner,"Malacosoma castrensis",1,4,,"2019-06-19 00:00:00"
Askesmalmott,"Euzophera pinguis",1,4,,"2019-08-15 00:00:00"
Eikesigdvinge,"Watsonalla binaria",1,4,,"2022-05-30 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,3,,"2023-06-14 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,3,,"2016-08-06 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,3,,"2018-08-15 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,3,,"2023-08-21 00:00:00"
"Brungult gressfly","Mythimna impura",1,3,,"2015-08-09 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2017-08-05 00:00:00"
,"Elachista maculicerusella",1,3,,"2014-05-25 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,3,,"2023-08-25 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,3,,"2018-08-15 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2018-06-12 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,3,,"2021-08-09 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,3,,"2022-06-14 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,3,,"2015-07-27 00:00:00"
Kålfly,"Mamestra brassicae",1,3,,"2021-08-08 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,3,,"2016-08-07 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2021-08-09 00:00:00"
"Grå engmåler","Idaea seriata",1,3,,"2018-08-07 00:00:00"
Eikemøll,"Carcina quercana",1,3,,"2017-08-06 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2022-06-01 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,3,,"2020-06-13 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,3,,"2022-06-03 00:00:00"
Engprydvikler,"Celypha cespitana",1,3,,"2014-07-31 00:00:00"
"Brun bjørnespinner","Arctia caja",1,3,,"2017-08-05 00:00:00"
Slåttengfly,"Apamea remissa",1,3,,"2023-06-05 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,3,,"2018-08-03 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,3,,"2018-08-15 00:00:00"
,"Exaeretia allisella",1,3,,"2023-08-17 00:00:00"
"Mørkt engfly","Apamea furva",1,3,,"2019-08-04 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,3,,"2019-06-19 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2014-08-03 00:00:00"
"Brun bjellevikler","Archips rosana",1,3,,"2016-07-29 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,3,,"2022-06-03 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,3,,"2021-08-09 00:00:00"
Oksehodespinner,"Phalera bucephala",1,3,,"2023-06-14 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,3,,"2018-08-13 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2023-08-17 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2018-08-06 00:00:00"
,"Mompha sturnipennella",1,3,,"2014-05-25 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,3,,"2015-07-31 00:00:00"
Torskemunnfly,"Calophasia lunula",1,3,,"2020-08-11 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,3,,"2020-06-05 00:00:00"
Furufly,"Panolis flammea",1,3,,"2024-04-24 00:00:00"
Poppelkvistvikler,"Gypsonoma aceriana",1,2,,"2016-08-15 00:00:00"
,"Aristotelia brizella",1,2,,"2021-08-09 00:00:00"
Plommefrøvikler,"Grapholita funebrana",1,2,,"2014-05-25 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,2,,"2020-08-04 00:00:00"
Strandengmåler,"Idaea humiliata",1,2,,"2019-06-18 00:00:00"
Krattengmåler,"Idaea deversaria",1,2,,"2023-06-14 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2015-08-09 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2014-05-25 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2013-08-06 00:00:00"
Punktgressfly,"Leucania obsoleta",1,2,,"2014-05-25 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,2,,"2014-05-25 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2019-08-04 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2016-08-07 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2016-08-26 00:00:00"
Flikmånemåler,"Selenia lunularia",1,2,,"2020-06-09 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,2,,"2020-06-16 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,2,,"2014-07-29 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,2,,"2019-06-19 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2022-06-14 00:00:00"
Furubuemåler,"Macaria liturata",1,2,,"2022-06-14 00:00:00"
Eikelurvemåler,"Biston strataria",1,2,,"2015-04-05 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2018-08-07 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,2,,"2020-08-10 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2019-06-18 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2016-08-07 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,2,,"2020-06-16 00:00:00"
,"Ypsolopha sequella",1,2,,"2014-07-31 00:00:00"
Flikengmåler,"Idaea emarginata",1,2,,"2015-08-09 00:00:00"
Kystringvinge,"Hipparchia semele",1,2,,"2013-08-06 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2015-04-03 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2021-08-09 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2015-08-09 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",1,2,,"2016-08-03 00:00:00"
Svevepraktvikler,"Cochylis dubitana",1,2,,"2016-08-03 00:00:00"
Tannebbmott,"Crambus pratella",1,2,,"2019-06-19 00:00:00"
,"Argyresthia albistria",1,2,,"2016-08-16 00:00:00"
Seljebrannmåler,"Epione repandaria",1,2,,"2021-08-05 00:00:00"
"Variabelt sandjordfly","Euxoa cursoria",1,2,,"2018-08-07 00:00:00"
,"Elachista canapennella",1,2,,"2014-05-24 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,2,,"2018-06-10 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2016-08-26 00:00:00"
Tistelengvikler,"Eucosma cana",1,2,,"2019-06-18 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2020-06-13 00:00:00"
,"Ypsolopha scabrella",1,2,,"2016-08-06 00:00:00"
Tannmåler,"Odontopera bidentata",1,2,,"2023-06-06 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2014-04-21 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,2,,"2019-08-15 00:00:00"
,"Aspilapteryx tringipennella",1,2,,"2016-08-12 00:00:00"
Marehalmfly,"Longalatedes elymi",1,2,,"2022-06-10 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2015-08-06 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2014-04-21 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2015-08-07 00:00:00"
,"Bucculatrix bechsteinella",1,2,,"2021-08-09 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2014-05-24 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2024-05-07 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2013-08-05 00:00:00"
Båndmosemott,"Eudonia mercurella",1,2,,"2021-08-09 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2021-08-06 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2013-08-05 00:00:00"
Oliventannspinner,"Peridea anceps",1,2,,"2017-05-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2016-08-17 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2016-06-05 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2017-08-05 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,2,,"2023-08-17 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,2,,"2014-08-03 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2014-05-25 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,1,,"2015-08-01 00:00:00"
Strandsmalmott,"Nyctegretis lineana",1,1,,"2014-08-06 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,1,,"2022-06-03 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2021-08-05 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2012-08-01 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2016-08-12 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2014-05-24 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2023-08-25 00:00:00"
Skifernellikfly,"Hadena caesia",1,1,,"2021-08-06 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2020-06-13 00:00:00"
Båndduskfly,"Nola cucullatella",1,1,,"2015-08-09 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2014-08-03 00:00:00"
Eikebåtfly,"Bena bicolorana",1,1,,"2015-08-04 00:00:00"
Seljeløvmåler,"Cyclophora pendularia",1,1,,"2022-06-10 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,1,,"2020-06-14 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2015-07-31 00:00:00"
Engvikkefly,"Lygephila pastinum",1,1,,"2015-07-27 00:00:00"
"Gul bærmåler","Eulithis mellinata",1,1,,"2018-06-12 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2015-08-06 00:00:00"
Svovelmåler,"Cidaria fulvata",1,1,,"2015-07-27 00:00:00"
Humlenebbfly,"Hypena rostralis",1,1,,"2014-05-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2013-07-30 00:00:00"
Dråpemetallfly,"Macdunnoughia confusa",1,1,,"2020-08-04 00:00:00"
Piggknopprørfly,"Globia sparganii",1,1,,"2021-08-06 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2012-08-13 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2023-08-15 00:00:00"
Vårdvergmåler,"Eupithecia abbreviata",1,1,,"2024-05-07 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2014-05-24 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2012-07-30 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2016-05-18 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2013-07-30 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2014-04-21 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,1,,"2015-07-31 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2015-08-01 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2016-08-14 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2018-06-12 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2015-08-09 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2016-06-05 00:00:00"
Malurtdvergmåler,"Eupithecia innotata",1,1,,"2023-08-15 00:00:00"
Chifly,"Antitype chi",1,1,,"2023-08-25 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2014-05-23 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2014-05-23 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2022-06-10 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2016-08-26 00:00:00"
Kystdvergmåler,"Eupithecia subumbrata",1,1,,"2022-06-03 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2013-08-01 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2013-08-09 00:00:00"
,"Ypsolopha nemorella",1,1,,"2016-08-07 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2014-05-24 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2019-04-23 00:00:00"
Flekkflatfly,"Conistra rubiginosa",1,1,,"2024-04-23 00:00:00"
"Rødlig flatfly","Conistra erythrocephala",1,1,,"2024-04-24 00:00:00"
