Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,34,,"2024-04-08 00:00:00"
Neslesommerfugl,"Aglais urticae",1,12,,"2024-04-08 00:00:00"
Rapssommerfugl,"Pieris napi",1,10,,"2023-05-20 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,9,,"2023-05-20 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,6,,"2022-06-06 00:00:00"
Klipperingvinge,"Lasiommata maera",1,6,,"2013-07-27 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,5,,"2020-08-26 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,5,,"2023-05-20 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,5,,"2023-09-13 00:00:00"
Admiral,"Vanessa atalanta",1,4,,"2020-05-29 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,3,,"2010-06-27 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2015-06-21 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2022-06-06 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2011-07-02 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2023-05-20 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2023-05-20 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2017-05-19 00:00:00"
Idasblåvinge,"Plebejus idas",1,2,,"2013-07-23 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,2,,"2022-06-06 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,2,,"2022-05-01 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2012-04-29 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2011-09-24 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2011-07-02 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2011-06-11 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2011-08-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2011-06-11 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2013-09-28 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2013-07-20 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2010-09-05 00:00:00"
