Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,6,,"2024-05-29 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,4,,"2024-05-31 00:00:00"
Rapssommerfugl,"Pieris napi",2,3,,"2024-05-29 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,2,,"2024-04-17 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",2,2,,"2023-05-13 00:00:00"
Gammafly,"Autographa gamma",2,2,,"2023-06-29 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",2,2,,"2023-06-11 00:00:00"
Skoghvitvinge,"Leptidea sinapis",2,2,,"2023-05-13 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2023-09-24 00:00:00"
"Hvit c","Polygonia c-album",1,2,,"2023-05-13 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2021-05-27 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2022-05-17 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2024-05-31 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2023-06-27 00:00:00"
