Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",11,58,,"2024-04-08 00:00:00"
Rapssommerfugl,"Pieris napi",10,30,,"2024-05-16 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",10,20,,"2024-05-16 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",9,105,,"2024-05-16 00:00:00"
Idasblåvinge,"Plebejus idas",7,11,,"2021-07-05 00:00:00"
Bergringvinge,"Lasiommata petropolitana",6,27,,"2024-05-16 00:00:00"
Fløyelsringvinge,"Erebia ligea",6,12,,"2020-08-26 00:00:00"
Lyngmåler,"Ematurga atomaria",6,7,,"2017-05-19 00:00:00"
Admiral,"Vanessa atalanta",5,58,,"2023-10-08 00:00:00"
Grønnstjertvinge,"Callophrys rubi",5,26,,"2022-06-06 00:00:00"
Vårblåvinge,"Celastrina argiolus",5,17,,"2023-05-20 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",5,17,,"2024-06-03 00:00:00"
Tistelsommerfugl,"Vanessa cardui",5,14,,"2021-08-23 00:00:00"
Hagebåndfly,"Noctua pronuba",5,10,,"2021-09-19 00:00:00"
Ildgullvinge,"Lycaena phlaeas",5,10,,"2016-09-04 00:00:00"
Furubarmåler,"Thera obeliscata",4,16,,"2020-10-01 00:00:00"
Fjærbarmåler,"Thera firmata",4,11,,"2021-09-19 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",4,11,,"2022-08-22 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",4,9,,"2023-06-10 00:00:00"
"Hvit c","Polygonia c-album",4,8,,"2022-04-24 00:00:00"
"Lys irrmåler","Chloroclysta miata",4,4,,"2021-06-12 00:00:00"
Engsmyger,"Ochlodes sylvanus",3,16,,"2024-06-03 00:00:00"
Klipperingvinge,"Lasiommata maera",3,13,,"2023-07-09 00:00:00"
"Variabelt båndfly","Noctua comes",3,13,,"2023-07-20 00:00:00"
"Rødt høstfly","Agrochola helvola",3,11,,"2022-09-25 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",3,9,,"2016-09-17 00:00:00"
Seljebuskmåler,"Hydriomena furcata",3,7,,"2011-08-12 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",3,7,,"2021-06-29 00:00:00"
Vinkelengmåler,"Idaea aversata",3,6,,"2019-06-08 00:00:00"
Furumåler,"Bupalus piniaria",3,5,,"2022-06-07 00:00:00"
Blåbærmåler,"Eulithis populata",3,4,,"2013-08-09 00:00:00"
Bringebærspinner,"Macrothylacia rubi",3,3,,"2015-09-27 00:00:00"
Løvtredreper,"Cossus cossus",3,3,,"2014-08-08 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",3,3,,"2011-06-26 00:00:00"
Fjellringvinge,"Erebia pandrose",3,3,,"2009-08-07 00:00:00"
"Liten kålsommerfugl","Pieris rapae",3,3,,"2023-07-09 00:00:00"
Skogbarkmåler,"Alcis repandata",2,14,,"2023-07-20 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",2,10,,"2023-07-08 00:00:00"
"Stort engfly","Apamea monoglypha",2,10,,"2017-09-20 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",2,9,,"2020-10-23 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",2,8,,"2023-05-27 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,8,,"2021-04-03 00:00:00"
"Stor frostmåler","Erannis defoliaria",2,8,,"2020-10-23 00:00:00"
Gammafly,"Autographa gamma",2,8,,"2023-10-08 00:00:00"
Irrfly,"Allophyes oxyacanthae",2,7,,"2022-09-25 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",2,5,,"2009-08-30 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",2,5,,"2016-08-24 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",2,5,,"2013-09-28 00:00:00"
"Blek månemåler","Selenia dentaria",2,5,,"2020-05-22 00:00:00"
Taggvingefly,"Phlogophora meticulosa",2,5,,"2022-11-15 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",2,4,,"2012-03-25 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,4,,"2022-06-06 00:00:00"
Skogkvistfly,"Xylena solidaginis",2,4,,"2016-09-05 00:00:00"
Seljetannspinner,"Pheosia tremula",2,4,,"2021-05-23 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",2,4,,"2022-05-01 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,3,,"2020-05-21 00:00:00"
Dagpåfugløye,"Aglais io",2,3,,"2023-05-20 00:00:00"
Bueskogmåler,"Dysstroma truncata",2,3,,"2021-06-22 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",2,3,,"2009-08-29 00:00:00"
Høstspinner,"Poecilocampa populi",2,3,,"2018-11-04 00:00:00"
,"Phyllonorycter strigulatella",2,2,,"2021-06-12 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",2,2,,"2019-05-02 00:00:00"
Skogteglfly,"Diarsia mendica",2,2,,"2014-07-17 00:00:00"
Syrinminérmøll,"Gracillaria syringella",2,2,,"2021-06-12 00:00:00"
,"Nematopogon swammerdamella",2,2,,"2011-06-03 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",2,2,,"2007-07-24 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",2,2,,"2018-06-09 00:00:00"
,"Argyresthia brockeella",2,2,,"2009-08-28 00:00:00"
"Brun buemåler","Macaria brunneata",2,2,,"2011-08-12 00:00:00"
"Stor perikummåler","Aplocera plagiata",2,2,,"2021-08-07 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",2,2,,"2014-07-17 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,2,,"2016-07-08 00:00:00"
Flekkfly,"Crypsedra gemmea",2,2,,"2016-08-24 00:00:00"
,"Nematopogon schwarziellus",2,2,,"2019-06-08 00:00:00"
Vintermåler,"Alsophila aescularia",2,2,,"2021-04-02 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",2,2,,"2017-06-05 00:00:00"
Fjellperlemorvinge,"Boloria napaea",2,2,,"2009-08-06 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",2,2,,"2011-06-26 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",2,2,,"2016-09-17 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",2,2,,"2021-06-12 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,2,,"2021-04-02 00:00:00"
"Grønt skogfly","Anaplectoides prasina",2,2,,"2007-07-24 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,13,,"2022-04-06 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,8,,"2020-10-23 00:00:00"
Tannmåler,"Odontopera bidentata",1,8,,"2024-05-19 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,7,,"2018-08-08 00:00:00"
Knoppurtengmott,"Paratalanta hyalinalis",1,6,,"2023-07-08 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,6,,"2022-04-24 00:00:00"
Spinnermåler,"Colotois pennaria",1,6,,"2022-09-25 00:00:00"
Furufly,"Panolis flammea",1,6,,"2024-04-08 00:00:00"
Furusvermer,"Sphinx pinastri",1,6,,"2023-05-27 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,6,,"2016-08-24 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,5,,"2023-08-21 00:00:00"
Chifly,"Antitype chi",1,4,,"2017-09-20 00:00:00"
Furuspinner,"Dendrolimus pini",1,4,,"2021-06-22 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,4,,"2023-07-20 00:00:00"
"Brun einerbarmåler","Thera cognata",1,4,,"2019-07-21 00:00:00"
Krattbærmåler,"Eulithis testata",1,4,,"2016-08-23 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,4,,"2021-05-15 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,4,,"2015-06-21 00:00:00"
Tannringmåler,"Charissa obscurata",1,4,,"2023-07-07 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,4,,"2024-03-12 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,4,,"2022-06-07 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2009-08-25 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,3,,"2016-09-05 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,3,,"2021-04-28 00:00:00"
"Grått kappefly","Lithophane consocia",1,3,,"2024-03-12 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,3,,"2021-05-23 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2016-08-24 00:00:00"
Kantplettbakkefly,"Xestia baja",1,3,,"2009-08-25 00:00:00"
Okernebbmott,"Agriphila tristella",1,3,,"2009-08-31 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2016-08-23 00:00:00"
Eikespinner,"Lasiocampa quercus",1,2,,"2023-07-15 00:00:00"
"Brun høstmåler","Operophtera brumata",1,2,,"2019-11-26 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,2,,"2023-09-10 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2022-06-06 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2009-08-27 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,2,,"2024-05-18 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2016-08-23 00:00:00"
"Blågrått høstfly","Agrochola litura",1,2,,"2009-08-27 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2009-08-27 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,2,,"2009-08-25 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2016-07-28 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,2,,"2022-04-24 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,2,,"2023-07-20 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2016-07-28 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2018-06-24 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2018-05-26 00:00:00"
,"Heliozela resplendella",1,1,,"2019-06-08 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2011-07-02 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2013-08-07 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"1984-07-10 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"1984-07-10 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2019-08-04 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2019-06-08 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2007-08-25 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2011-09-24 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-08 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2019-06-08 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2021-06-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-08-28 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2017-10-23 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2018-05-26 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2016-05-13 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2009-08-28 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2016-07-08 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2016-07-12 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2009-08-24 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-07-27 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2011-06-26 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2015-05-03 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2018-06-09 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2022-06-07 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,1,,"2016-08-04 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2016-07-12 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2016-07-12 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2021-08-30 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2022-06-26 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2018-05-26 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,1,,"2018-05-26 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2021-06-12 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2020-08-30 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2016-07-12 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2009-08-24 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2020-07-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2016-07-28 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2019-06-26 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2022-04-21 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2018-05-26 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2016-08-04 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2016-07-31 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2020-05-21 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2016-05-22 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2009-10-21 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2021-05-15 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2013-07-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2011-08-11 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2016-05-13 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2009-08-25 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2016-07-09 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2011-06-26 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"1980-07-13 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2021-07-05 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2009-08-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2009-08-24 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2009-08-25 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2013-07-25 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2019-06-08 00:00:00"
Myrbladvikler,"Argyrotaenia ljungiana",1,1,,"2011-06-03 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2021-05-23 00:00:00"
"Brunt kilefly","Eugnorisma depuncta",1,1,,"2009-08-25 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2016-09-20 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2024-05-19 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2009-08-27 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2021-05-15 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2016-05-13 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2009-08-23 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2013-08-06 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2016-07-12 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2019-06-26 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,1,,"2018-04-19 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"1972-05-21 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"2009-10-21 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2021-05-23 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2009-08-25 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2009-10-21 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2021-04-03 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2009-10-21 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2016-09-17 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2009-08-28 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2017-06-22 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2017-06-22 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2019-06-08 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2018-05-27 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2019-06-08 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-06-03 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2019-02-24 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2023-05-27 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2022-04-23 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2020-07-16 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,1,,"2009-10-21 00:00:00"
,"Argyresthia sorbiella",1,1,,"2021-06-12 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2019-05-02 00:00:00"
,"Mompha sturnipennella",1,1,,"2017-06-03 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2022-04-22 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2011-06-03 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2011-06-02 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2011-06-02 00:00:00"
,"Coleophora alticolella",1,1,,"2019-06-08 00:00:00"
,"Elachista nobilella",1,1,,"2017-06-22 00:00:00"
,"Elachista freyerella",1,1,,"2011-06-03 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2013-07-17 00:00:00"
,"Bucculatrix demaryella",1,1,,"2011-06-02 00:00:00"
,"Swammerdamia caesiella",1,1,,"2017-06-22 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-28 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2011-08-12 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2014-08-04 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2008-07-13 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2011-06-03 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2006-07-13 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2014-08-04 00:00:00"
,"Elachista alpinella",1,1,,"2014-08-04 00:00:00"
,"Lampronia flavimitrella",1,1,,"2021-06-12 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2011-06-03 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2019-06-08 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2017-10-26 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2011-06-03 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2009-08-23 00:00:00"
